Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510105 0100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;216637;50280,24;266917,24;0;266917,24;266917,24;266917,24;0;0;0;100
 510105 0200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;77095;773;77868;0;77868;77868;77868;0;0;0;100
 510105 0300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;13760;724;14484;0;14484;14484;14484;0;0;0;100
 510105 0400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;26804;-18704;8100;0;8100;8100;8100;0;0;0;100
 510105 0500 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;6670;350;7020;0;7020;7020;7020;0;0;0;100
 510105 0600 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;209364;36158;245522;0;245522;245522;245522;0;0;0;100
 510105 0700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;100938;10318;111256;0;111256;111256;111256;0;0;0;100
 510105 0800 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;87601;-34198,87;53402,13;0;53402,13;53402,13;53402,13;0;0;0;100
 510105 0900 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;2857289;209589,09;3066878,09;0;3066878,09;3066878,09;3066878,09;0;0;0;100
 510105 1000 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;261135;59062,85;320197,85;0;320197,85;320197,85;320197,85;0;0;0;100
 510105 1100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;408066;-23816,8;384249,2;0;384249,2;384249,2;384249,2;0;0;0;100
 510105 1200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;33291;1749;35040;0;35040;35040;35040;0;0;0;100
 510105 1300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;164665;53463;218128;0;218128;218128;218128;0;0;0;100
 510105 1400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;58894;3098;61992;0;61992;61992;61992;0;0;0;100
 510105 1500 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;28250;-12686;15564;0;15564;15564;15564;0;0;0;100
 510105 1600 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;20910;-768;20142;0;20142;20142;20142;0;0;0;100
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;340964;6588;347552;0;347552;347552;347552;0;0;0;100
 510105 1800 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;71676;11232;82908;0;82908;82908;82908;0;0;0;100
 510105 1900 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;13761;718,85;14479,85;0;14479,85;14479,85;14479,85;0;0;0;100
 510105 2000 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;103576;-3288,4;100287,6;0;100287,6;100287,6;100287,6;0;0;0;100
 510105 2100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;33563;9193;42756;0;42756;42756;42756;0;0;0;100
 510105 2200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;197415;60622,95;258037,95;0;258037,95;258037,95;258037,84;0;0;0,11;100
 510105 2300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;20908;1100;22008;0;22008;22008;22008;0;0;0;100
 510105 2400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;41818;-12346;29472;0;29472;29472;29472;0;0;0;100
 510106 0100 001;EGRESOS EN PERSONAL;Salarios Unificados;19437;1023,05;20460,05;0;20460,05;20460,05;20460,05;0;0;0;100
 510106 0200 001;EGRESOS EN PERSONAL;Salarios Unificados;13042;686;13728;0;13728;13728;13728;0;0;0;100
 510106 0500 001;EGRESOS EN PERSONAL;Salarios Unificados;6396;336;6732;0;6732;6732;6732;0;0;0;100
 510106 0600 001;EGRESOS EN PERSONAL;Salarios Unificados;19985;1051;21036;0;21036;21036;21036;0;0;0;100
 510106 0700 001;EGRESOS EN PERSONAL;Salarios Unificados;6521;343;6864;0;6864;6864;6864;0;0;0;100
 510106 0800 001;EGRESOS EN PERSONAL;Salarios Unificados;26106;3662;29768;0;29768;29768;29768;0;0;0;100
 510106 0900 001;EGRESOS EN PERSONAL;Salarios Unificados;178069;9053,1;187122,1;0;187122,1;187122,1;187122,1;0;0;0;100
 510106 1000 001;EGRESOS EN PERSONAL;Salarios Unificados;13042;686;13728;0;13728;13728;13728;0;0;0;100
 510106 1100 001;EGRESOS EN PERSONAL;Salarios Unificados;19563;-7931;11632;0;11632;11632;11632;0;0;0;100
 510106 1200 001;EGRESOS EN PERSONAL;Salarios Unificados;19289;1015;20304;0;20304;20304;20304;0;0;0;100
 510106 1300 001;EGRESOS EN PERSONAL;Salarios Unificados;19437;1023;20460;0;20460;20460;20460;0;0;0;100
 510106 1400 001;EGRESOS EN PERSONAL;Salarios Unificados;6795;357;7152;0;7152;7152;7152;0;0;0;100
 510106 1500 001;EGRESOS EN PERSONAL;Salarios Unificados;0;7152;7152;0;7152;7152;7152;0;0;0;100
 510106 1600 001;EGRESOS EN PERSONAL;Salarios Unificados;6795;5125;11920;0;11920;11920;11920;0;0;0;100
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;68480;3604;72084;0;72084;72084;72084;0;0;0;100
 510106 1800 001;EGRESOS EN PERSONAL;Salarios Unificados;19985;1051;21036;0;21036;21036;21036;0;0;0;100
 510106 2000 001;EGRESOS EN PERSONAL;Salarios Unificados;13042;686;13728;0;13728;13728;13728;0;0;0;100
 510106 2100 001;EGRESOS EN PERSONAL;Salarios Unificados;6524;340;6864;0;6864;6864;6864;0;0;0;100
 510106 2200 001;EGRESOS EN PERSONAL;Salarios Unificados;26380;-5764;20616;0;20616;20616;20616;0;0;0;100
 510106 2300 001;EGRESOS EN PERSONAL;Salarios Unificados;6521;343;6864;0;6864;6864;6864;0;0;0;100
 510106 2400 001;EGRESOS EN PERSONAL;Salarios Unificados;19563;1029;20592;0;20592;20592;20592;0;0;0;100
 510203 0100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;23634;3344,72;26978,72;0;26978,72;26978,72;26978,72;0;0;0;100
 510203 0200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;8274;-992,3;7281,7;0;7281,7;7281,7;7281,7;0;0;0;100
 510203 0300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;1150;57;1207;0;1207;1207;1207;0;0;0;100
 510203 0400 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;2237;-1562;675;0;675;675;675;0;0;0;100
 510203 0500 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;2055;2824;4879;0;4879;4879;4879;0;0;0;100
 510203 0600 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;20720;3128,08;23848,08;0;23848,08;23848,08;23848,08;0;0;0;100
 510203 0700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;0;9690,48;9690,48;0;9690,48;9690,48;9690,48;0;0;0;100
 510203 0800 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;11317;-3514,09;7802,91;0;7802,91;7802,91;7802,91;0;0;0;100
 510203 0900 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;272964;16133,29;289097,29;0;289097,29;289097,29;289097,29;0;0;0;100
 510203 1000 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;24907;3815,13;28722,13;0;28722,13;28722,13;28722,13;0;0;0;100
 510203 1100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;31471;3766,98;35237,98;0;35237,98;35237,98;35237,98;0;0;0;100
 510203 1200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;6777;1877,57;8654,57;0;8654,57;8654,57;8654,57;0;0;0;100
 510203 1300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;17960;6533,51;24493,51;0;24493,51;24493,51;24493,51;0;0;0;100
 510203 1400 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;5544;925;6469;0;6469;6469;6469;0;0;0;100
 510203 1500 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;809;1084;1893;0;1893;1893;1893;0;0;0;100
 510203 1600 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;2185;522,65;2707,65;0;2707,65;2707,65;2707,65;0;0;0;100
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;38461;4077,24;42538,24;0;42538,24;42538,24;42538,24;0;0;0;100
 510203 1800 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;5308;3616,24;8924,24;0;8924,24;8924,24;8924,24;0;0;0;100
 510203 1900 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;12986;-11779;1207;0;1207;1207;1207;0;0;0;100
 510203 2000 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;10003;-595;9408;0;9408;9408;9408;0;0;0;100
 510203 2100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;3932;203;4135;0;4135;4135;4135;0;0;0;100
 510203 2200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;21555;3878,62;25433,62;0;25433,62;25433,62;25433,62;0;0;0;100
 510203 2300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;2420;-14;2406;0;2406;2406;2406;0;0;0;100
 510203 2400 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;5496;-1324;4172;0;4172;4172;4172;0;0;0;100
 510204 0100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;8078;573,92;8651,92;0;8651,92;8651,92;8314,42;0;0;337,5;100
 510204 0200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;4092;33;4125;0;4125;4125;4125;0;0;0;100
 510204 0300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;808;92;900;0;900;900;900;0;0;0;100
 510204 0400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;856;-406;450;0;450;450;450;0;0;0;100
 510204 0500 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;856;869;1725;0;1725;1725;1725;0;0;0;100
 510204 0600 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;7635;418,7;8053,7;0;8053,7;8053,7;7903,7;0;0;150;100
 510204 0700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;2761;1664;4425;0;4425;4425;4312,5;0;0;112,5;100
 510204 0800 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;5559;-1552,8;4006,2;0;4006,2;4006,2;3931,2;0;0;75;100
 510204 0900 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;78473;7256,75;85729,75;0;85729,75;85729,75;83688,5;0;0;2041,25;100
 510204 1000 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;8551;578,6;9129,6;0;9129,6;9129,6;8904,6;0;0;225;100
 510204 1100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;13366;-824,75;12541,25;0;12541,25;12541,25;12353,75;0;0;187,5;100
 510204 1200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;2730;607,5;3337,5;0;3337,5;3337,5;3262,5;0;0;75;100
 510204 1300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;6866;1133,86;7999,86;0;7999,86;7999,86;7699,86;0;0;300;100
 510204 1400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;2827;408,4;3235,4;0;3235,4;3235,4;3197,9;0;0;37,5;100
 510204 1500 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;592;778,8;1370,8;0;1370,8;1370,8;1295,8;0;0;75;100
 510204 1600 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1237;300,5;1537,5;0;1537,5;1537,5;1537,5;0;0;0;100
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;14939;1087,97;16026,97;0;16026,97;16026,97;15710,72;0;0;316,25;100
 510204 1800 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;4706;216,9;4922,9;0;4922,9;4922,9;4885,4;0;0;37,5;100
 510204 1900 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;836;64;900;0;900;900;862,5;0;0;37,5;100
 510204 2000 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;2730;1770;4500;0;4500;4500;4500;0;0;0;100
 510204 2100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1710;598,34;2308,34;0;2308,34;2308,34;2233,34;0;0;75;100
 510204 2200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;7894;1145,1;9039,1;0;9039,1;9039,1;8851,6;0;0;187,5;100
 510204 2300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1212;158,8;1370,8;0;1370,8;1370,8;1333,3;0;0;37,5;100
 510204 2400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;3184;-484;2700;0;2700;2700;2700;0;0;0;100
 510304 0100 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 0200 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 0500 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 0600 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 0700 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 0800 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 0900 001;EGRESOS EN PERSONAL;Compensacion por Transporte;10134;-10134;0;0;0;0;0;0;0;0;0
 510304 1000 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 1100 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 1200 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 1300 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 1400 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 1500 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 1600 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 1700 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 1800 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 2000 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 2100 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 2200 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 2300 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510304 2400 001;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
 510306 0100 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 0200 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 0500 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 0600 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 0700 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 0800 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 0900 001;EGRESOS EN PERSONAL;Alimentacion;81066;-81066;0;0;0;0;0;0;0;0;0
 510306 1000 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 1100 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 1200 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 1300 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 1400 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 1500 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 1600 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 1800 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 2000 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 2100 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 2200 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 2300 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 2400 001;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510401 0100 001;EGRESOS EN PERSONAL;Por Cargas Familiares;0;0;0;0;0;0;0;0;0;0;0
 510401 0600 001;EGRESOS EN PERSONAL;Por Cargas Familiares;0;0;0;0;0;0;0;0;0;0;0
 510401 0700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;0;0;0;0;0;0;0;0;0;0;0
 510401 0800 001;EGRESOS EN PERSONAL;Por Cargas Familiares;0;0;0;0;0;0;0;0;0;0;0
 510401 0900 001;EGRESOS EN PERSONAL;Por Cargas Familiares;6875;-6875;0;0;0;0;0;0;0;0;0
 510401 1000 001;EGRESOS EN PERSONAL;Por Cargas Familiares;0;0;0;0;0;0;0;0;0;0;0
 510401 1100 001;EGRESOS EN PERSONAL;Por Cargas Familiares;0;0;0;0;0;0;0;0;0;0;0
 510401 1300 001;EGRESOS EN PERSONAL;Por Cargas Familiares;0;0;0;0;0;0;0;0;0;0;0
 510401 1400 001;EGRESOS EN PERSONAL;Por Cargas Familiares;0;0;0;0;0;0;0;0;0;0;0
 510401 1500 001;EGRESOS EN PERSONAL;Por Cargas Familiares;0;0;0;0;0;0;0;0;0;0;0
 510401 1700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;0;0;0;0;0;0;0;0;0;0;0
 510401 1800 001;EGRESOS EN PERSONAL;Por Cargas Familiares;0;0;0;0;0;0;0;0;0;0;0
 510401 2000 001;EGRESOS EN PERSONAL;Por Cargas Familiares;0;0;0;0;0;0;0;0;0;0;0
 510401 2200 001;EGRESOS EN PERSONAL;Por Cargas Familiares;0;0;0;0;0;0;0;0;0;0;0
 510401 2300 001;EGRESOS EN PERSONAL;Por Cargas Familiares;0;0;0;0;0;0;0;0;0;0;0
 510401 2400 001;EGRESOS EN PERSONAL;Por Cargas Familiares;0;0;0;0;0;0;0;0;0;0;0
 510408 0100 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 0200 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 0500 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 0600 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 0700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 0800 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 0900 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;16686;-16686;0;0;0;0;0;0;0;0;0
 510408 1000 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 1100 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 1200 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 1300 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 1400 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 1500 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 1600 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 1800 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 2000 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 2100 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 2200 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 2300 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510408 2400 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;0;0;0;0;0;0;0;0;0;0
 510509 0100 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;823;649,39;1472,39;0;1472,39;1472,39;1472,39;0;0;0;100
 510509 0200 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;361;498,57;859,57;0;859,57;859,57;859,57;0;0;0;100
 510509 0600 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1089;1066,08;2155,08;0;2155,08;2155,08;2155,08;0;0;0;100
 510509 0700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0;0;0;0;0;0;0;0;0;0;0
 510509 0800 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0;2613,18;2613,18;0;2613,18;2613,18;2613,18;0;0;0;100
 510509 0900 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;17547;3062,13;20609,13;0;20609,13;20609,13;20609,13;0;0;0;100
 510509 1000 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;10078;-10078;0;0;0;0;0;0;0;0;0
 510509 1100 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0;976,18;976,18;0;976,18;976,18;976,18;0;0;0;100
 510509 1200 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;2394;-513,75;1880,25;0;1880,25;1880,25;1880,25;0;0;0;100
 510509 1300 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1392;1081,69;2473,69;0;2473,69;2473,69;2473,69;0;0;0;100
 510509 1400 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;217;-217;0;0;0;0;0;0;0;0;0
 510509 1500 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;371;-371;0;0;0;0;0;0;0;0;0
 510509 1600 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1089;-62,9;1026,1;0;1026,1;1026,1;1026,1;0;0;0;100
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;4370;2762,96;7132,96;0;7132,96;7132,96;7132,96;0;0;0;100
 510509 1800 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1089;2057,78;3146,78;0;3146,78;3146,78;3146,78;0;0;0;100
 510509 2200 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;371;1925;2296;0;2296;2296;2296;0;0;0;100
 510509 2300 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0;0;0;0;0;0;0;0;0;0;0
 510509 2400 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0;0;0;0;0;0;0;0;0;0;0
 510510 0100 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;46741;-17653;29088;0;29088;29088;29088;0;0;0;100
 510510 0200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;0;9876;9876;0;9876;9876;9876;0;0;0;100
 510510 0500 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;0;49518;49518;0;49518;49518;49518;0;0;0;100
 510510 0600 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;53832;4344;58176;0;58176;58176;58176;0;0;0;100
 510510 0800 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;93480;-93480;0;0;0;0;0;0;0;0;0
 510510 0900 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;228469;1424,48;229893,48;0;229893,48;229893,48;229893,48;0;0;0;100
 510510 1000 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;0;9332,4;9332,4;0;9332,4;9332,4;9332,4;0;0;0;100
 510510 1100 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;19107;6885;25992;0;25992;25992;25992;0;0;0;100
 510510 1200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;0;35604;35604;0;35604;35604;35604;0;0;0;100
 510510 1300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;46741;527;47268;0;47268;47268;47268;0;0;0;100
 510510 1400 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;0;13332;13332;0;13332;13332;13332;0;0;0;100
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;52030;21854,27;73884,27;0;73884,27;73884,27;73884,27;0;0;0;100
 510510 1900 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;13817;-13817;0;0;0;0;0;0;0;0;0
 510510 2200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;53831;-33227;20604;0;20604;20604;20604;0;0;0;100
 510512 0100 001;EGRESOS EN PERSONAL;Subrogacion;0;146,33;146,33;0;146,33;146,33;146,33;0;0;0;100
 510512 0101 001;EGRESOS EN PERSONAL;Subrogacion;0;190,23;190,23;0;190,23;190,23;190,23;0;0;0;100
 510512 0600 001;EGRESOS EN PERSONAL;Subrogacion;0;138,4;138,4;0;138,4;138,4;138,4;0;0;0;100
 510512 0700 001;EGRESOS EN PERSONAL;Subrogacion;5891;-5891;0;0;0;0;0;0;0;0;0
 510512 0900 001;EGRESOS EN PERSONAL;Subrogacion;1944;1806,7;3750,7;0;3750,7;3750,7;3750,7;0;0;0;100
 510512 1000 001;EGRESOS EN PERSONAL;Subrogacion;0;2220,37;2220,37;0;2220,37;2220,37;2220,37;0;0;0;100
 510512 1100 001;EGRESOS EN PERSONAL;Subrogacion;0;10836;10836;0;10836;10836;10836;0;0;0;100
 510512 1300 001;EGRESOS EN PERSONAL;Subrogacion;306;4479,3;4785,3;0;4785,3;4785,3;4785,3;0;0;0;100
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;836;-766,82;69,18;0;69,18;69,18;69,18;0;0;0;100
 510512 2200 001;EGRESOS EN PERSONAL;Subrogacion;0;524,3;524,3;0;524,3;524,3;524,3;0;0;0;100
 510513 0600 001;EGRESOS EN PERSONAL;Encargos;0;1877,3;1877,3;0;1877,3;1877,3;1877,3;0;0;0;100
