Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510105 0100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;266917,24;0,00;266917,24;0,00;17671,93;17671,93;0,00;249245,31;249245,31;17671,93;6,62
 510105 0200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;77868,00;0,00;77868,00;0,00;5544,00;5544,00;0,00;72324,00;72324,00;5544,00;7,12
 510105 0300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;14484,00;0,00;14484,00;0,00;1207,00;1207,00;0,00;13277,00;13277,00;1207,00;8,33
 510105 0400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;8100,00;0,00;8100,00;0,00;675,00;675,00;0,00;7425,00;7425,00;675,00;8,33
 510105 0500 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;7020,00;0,00;7020,00;0,00;585,00;585,00;0,00;6435,00;6435,00;585,00;8,33
 510105 0600 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;245522,00;0,00;245522,00;0,00;18163,40;18163,40;0,00;227358,60;227358,60;18163,40;7,40
 510105 0700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;111256,00;0,00;111256,00;0,00;9476,00;9476,00;9476,00;101780,00;101780,00;0,00;8,52
 510105 0800 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;53402,13;0,00;53402,13;0,00;4532,00;4532,00;0,00;48870,13;48870,13;4532,00;8,49
 510105 0900 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;3066878,09;0,00;3066878,09;0,00;255057,94;255057,94;5875,03;2811820,15;2811820,15;249182,91;8,32
 510105 1000 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;320197,85;0,00;320197,85;0,00;26050,87;26050,87;0,00;294146,98;294146,98;26050,87;8,14
 510105 1100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;384249,20;0,00;384249,20;0,00;30987,20;30987,20;30664,00;353262,00;353262,00;323,20;8,06
 510105 1200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;35040,00;0,00;35040,00;0,00;2920,00;2920,00;0,00;32120,00;32120,00;2920,00;8,33
 510105 1300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;218128,00;0,00;218128,00;0,00;18639,47;18639,47;0,00;199488,53;199488,53;18639,47;8,55
 510105 1400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;61992,00;0,00;61992,00;0,00;5166,00;5166,00;0,00;56826,00;56826,00;5166,00;8,33
 510105 1500 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;15564,00;0,00;15564,00;0,00;1297,00;1297,00;0,00;14267,00;14267,00;1297,00;8,33
 510105 1600 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;20142,00;0,00;20142,00;0,00;1212,00;1212,00;0,00;18930,00;18930,00;1212,00;6,02
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;347552,00;0,00;347552,00;0,00;30499,00;30499,00;0,00;317053,00;317053,00;30499,00;8,78
 510105 1800 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;82908,00;0,00;82908,00;0,00;6909,00;6909,00;0,00;75999,00;75999,00;6909,00;8,33
 510105 1900 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;14479,85;0,00;14479,85;0,00;1207,00;1207,00;1207,00;13272,85;13272,85;0,00;8,34
 510105 2000 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;100287,60;0,00;100287,60;0,00;8264,00;8264,00;0,00;92023,60;92023,60;8264,00;8,24
 510105 2100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;42756,00;0,00;42756,00;0,00;3563,00;3563,00;0,00;39193,00;39193,00;3563,00;8,33
 510105 2200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;258037,95;0,00;258037,95;0,00;20795,00;20795,00;0,00;237242,95;237242,95;20795,00;8,06
 510105 2300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;22008,00;0,00;22008,00;0,00;1834,00;1834,00;0,00;20174,00;20174,00;1834,00;8,33
 510105 2400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;29472,00;0,00;29472,00;0,00;2456,00;2456,00;0,00;27016,00;27016,00;2456,00;8,33
 510106 0100 001;EGRESOS EN PERSONAL;Salarios Unificados;20460,05;0,00;20460,05;0,00;1705,00;1705,00;0,00;18755,05;18755,05;1705,00;8,33
 510106 0200 001;EGRESOS EN PERSONAL;Salarios Unificados;13728,00;0,00;13728,00;0,00;1144,00;1144,00;0,00;12584,00;12584,00;1144,00;8,33
 510106 0500 001;EGRESOS EN PERSONAL;Salarios Unificados;6732,00;0,00;6732,00;0,00;561,00;561,00;0,00;6171,00;6171,00;561,00;8,33
 510106 0600 001;EGRESOS EN PERSONAL;Salarios Unificados;21036,00;0,00;21036,00;0,00;1753,00;1753,00;0,00;19283,00;19283,00;1753,00;8,33
 510106 0700 001;EGRESOS EN PERSONAL;Salarios Unificados;6864,00;0,00;6864,00;0,00;572,00;572,00;572,00;6292,00;6292,00;0,00;8,33
 510106 0800 001;EGRESOS EN PERSONAL;Salarios Unificados;29768,00;0,00;29768,00;0,00;2290,00;2290,00;0,00;27478,00;27478,00;2290,00;7,69
 510106 0900 001;EGRESOS EN PERSONAL;Salarios Unificados;187122,10;0,00;187122,10;0,00;15620,00;15620,00;0,00;171502,10;171502,10;15620,00;8,35
 510106 1000 001;EGRESOS EN PERSONAL;Salarios Unificados;13728,00;0,00;13728,00;0,00;1144,00;1144,00;0,00;12584,00;12584,00;1144,00;8,33
 510106 1100 001;EGRESOS EN PERSONAL;Salarios Unificados;11632,00;0,00;11632,00;0,00;1168,00;1168,00;1168,00;10464,00;10464,00;0,00;10,04
 510106 1200 001;EGRESOS EN PERSONAL;Salarios Unificados;20304,00;0,00;20304,00;0,00;1692,00;1692,00;0,00;18612,00;18612,00;1692,00;8,33
 510106 1300 001;EGRESOS EN PERSONAL;Salarios Unificados;20460,00;0,00;20460,00;0,00;1705,00;1705,00;0,00;18755,00;18755,00;1705,00;8,33
 510106 1400 001;EGRESOS EN PERSONAL;Salarios Unificados;7152,00;0,00;7152,00;0,00;596,00;596,00;0,00;6556,00;6556,00;596,00;8,33
 510106 1500 001;EGRESOS EN PERSONAL;Salarios Unificados;7152,00;0,00;7152,00;0,00;596,00;596,00;0,00;6556,00;6556,00;596,00;8,33
 510106 1600 001;EGRESOS EN PERSONAL;Salarios Unificados;11920,00;0,00;11920,00;0,00;596,00;596,00;0,00;11324,00;11324,00;596,00;5,00
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;72084,00;0,00;72084,00;0,00;6007,00;6007,00;0,00;66077,00;66077,00;6007,00;8,33
 510106 1800 001;EGRESOS EN PERSONAL;Salarios Unificados;21036,00;0,00;21036,00;0,00;1753,00;1753,00;0,00;19283,00;19283,00;1753,00;8,33
 510106 2000 001;EGRESOS EN PERSONAL;Salarios Unificados;13728,00;0,00;13728,00;0,00;1144,00;1144,00;0,00;12584,00;12584,00;1144,00;8,33
 510106 2100 001;EGRESOS EN PERSONAL;Salarios Unificados;6864,00;0,00;6864,00;0,00;572,00;572,00;0,00;6292,00;6292,00;572,00;8,33
 510106 2200 001;EGRESOS EN PERSONAL;Salarios Unificados;20616,00;0,00;20616,00;0,00;1718,00;1718,00;0,00;18898,00;18898,00;1718,00;8,33
 510106 2300 001;EGRESOS EN PERSONAL;Salarios Unificados;6864,00;0,00;6864,00;0,00;572,00;572,00;0,00;6292,00;6292,00;572,00;8,33
 510106 2400 001;EGRESOS EN PERSONAL;Salarios Unificados;20592,00;0,00;20592,00;0,00;1716,00;1716,00;0,00;18876,00;18876,00;1716,00;8,33
 510203 0100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;26978,72;0,00;26978,72;0,00;1521,34;1521,34;0,00;25457,38;25457,38;1521,34;5,64
 510203 0200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;7281,70;0,00;7281,70;0,00;0,00;0,00;0,00;7281,70;7281,70;0,00;0,00
 510203 0300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;1207,00;0,00;1207,00;0,00;0,00;0,00;0,00;1207,00;1207,00;0,00;0,00
 510203 0400 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;675,00;0,00;675,00;0,00;0,00;0,00;0,00;675,00;675,00;0,00;0,00
 510203 0500 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;4879,00;0,00;4879,00;0,00;101,00;101,00;0,00;4778,00;4778,00;101,00;2,07
 510203 0600 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;23848,08;0,00;23848,08;0,00;546,33;546,33;0,00;23301,75;23301,75;546,33;2,29
 510203 0700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;9690,48;0,00;9690,48;0,00;497,16;497,16;0,00;9193,32;9193,32;497,16;5,13
 510203 0800 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;7802,91;0,00;7802,91;0,00;220,25;220,25;0,00;7582,66;7582,66;220,25;2,82
 510203 0900 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;289097,29;0,00;289097,29;0,00;9836,78;9836,78;937,57;279260,51;279260,51;8899,21;3,40
 510203 1000 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;28722,13;0,00;28722,13;0,00;1070,93;1070,93;0,00;27651,20;27651,20;1070,93;3,73
 510203 1100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;35237,98;0,00;35237,98;0,00;560,34;560,34;0,00;34677,64;34677,64;560,34;1,59
 510203 1200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;8654,57;0,00;8654,57;0,00;101,00;101,00;0,00;8553,57;8553,57;101,00;1,17
 510203 1300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;24493,51;0,00;24493,51;0,00;1248,05;1248,05;0,00;23245,46;23245,46;1248,05;5,10
 510203 1400 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;6469,00;0,00;6469,00;0,00;51,83;51,83;0,00;6417,17;6417,17;51,83;0,80
 510203 1500 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;1893,00;0,00;1893,00;0,00;0,00;0,00;0,00;1893,00;1893,00;0,00;0,00
 510203 1600 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;2707,65;0,00;2707,65;0,00;101,00;101,00;0,00;2606,65;2606,65;101,00;3,73
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;42538,24;0,00;42538,24;0,00;803,91;803,91;0,00;41734,33;41734,33;803,91;1,89
 510203 1800 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;8924,24;0,00;8924,24;0,00;117,67;117,67;0,00;8806,57;8806,57;117,67;1,32
 510203 1900 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;1207,00;0,00;1207,00;0,00;0,00;0,00;0,00;1207,00;1207,00;0,00;0,00
 510203 2000 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;9408,00;0,00;9408,00;0,00;0,00;0,00;0,00;9408,00;9408,00;0,00;0,00
 510203 2100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;4135,00;0,00;4135,00;0,00;187,34;187,34;0,00;3947,66;3947,66;187,34;4,53
 510203 2200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;25433,62;0,00;25433,62;0,00;0,00;0,00;0,00;25433,62;25433,62;0,00;0,00
 510203 2300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;2406,00;0,00;2406,00;0,00;51,83;51,83;0,00;2354,17;2354,17;51,83;2,15
 510203 2400 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;4172,00;0,00;4172,00;0,00;0,00;0,00;0,00;4172,00;4172,00;0,00;0,00
 510204 0100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;8651,92;0,00;8651,92;0,00;546,84;546,84;0,00;8105,08;8105,08;546,84;6,32
 510204 0200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;4125,00;0,00;4125,00;0,00;0,00;0,00;0,00;4125,00;4125,00;0,00;0,00
 510204 0300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;900,00;0,00;900,00;0,00;0,00;0,00;0,00;900,00;900,00;0,00;0,00
 510204 0400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;450,00;0,00;450,00;0,00;0,00;0,00;0,00;450,00;450,00;0,00;0,00
 510204 0500 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1725,00;0,00;1725,00;0,00;38,33;38,33;0,00;1686,67;1686,67;38,33;2,22
 510204 0600 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;8053,70;0,00;8053,70;0,00;229,98;229,98;0,00;7823,72;7823,72;229,98;2,86
 510204 0700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;4425,00;0,00;4425,00;0,00;229,98;229,98;0,00;4195,02;4195,02;229,98;5,20
 510204 0800 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;4006,20;0,00;4006,20;0,00;153,32;153,32;0,00;3852,88;3852,88;153,32;3,83
 510204 0900 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;85729,75;0,00;85729,75;0,00;2545,10;2545,10;102,20;83184,65;83184,65;2442,90;2,97
 510204 1000 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;9129,60;0,00;9129,60;0,00;344,97;344,97;0,00;8784,63;8784,63;344,97;3,78
 510204 1100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;12541,25;0,00;12541,25;0,00;191,65;191,65;0,00;12349,60;12349,60;191,65;1,53
 510204 1200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;3337,50;0,00;3337,50;0,00;38,33;38,33;0,00;3299,17;3299,17;38,33;1,15
 510204 1300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;7999,86;0,00;7999,86;0,00;402,47;402,47;0,00;7597,39;7597,39;402,47;5,03
 510204 1400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;3235,40;0,00;3235,40;0,00;38,33;38,33;0,00;3197,07;3197,07;38,33;1,18
 510204 1500 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1370,80;0,00;1370,80;0,00;0,00;0,00;0,00;1370,80;1370,80;0,00;0,00
 510204 1600 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1537,50;0,00;1537,50;0,00;38,33;38,33;0,00;1499,17;1499,17;38,33;2,49
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;16026,97;0,00;16026,97;0,00;344,97;344,97;0,00;15682,00;15682,00;344,97;2,15
 510204 1800 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;4922,90;0,00;4922,90;0,00;38,33;38,33;0,00;4884,57;4884,57;38,33;0,78
 510204 1900 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;900,00;0,00;900,00;0,00;0,00;0,00;0,00;900,00;900,00;0,00;0,00
 510204 2000 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;4500,00;0,00;4500,00;0,00;0,00;0,00;0,00;4500,00;4500,00;0,00;0,00
 510204 2100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;2308,34;0,00;2308,34;0,00;76,66;76,66;0,00;2231,68;2231,68;76,66;3,32
 510204 2200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;9039,10;0,00;9039,10;0,00;0,00;0,00;0,00;9039,10;9039,10;0,00;0,00
 510204 2300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1370,80;0,00;1370,80;0,00;38,33;38,33;0,00;1332,47;1332,47;38,33;2,80
 510204 2400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;2700,00;0,00;2700,00;0,00;0,00;0,00;0,00;2700,00;2700,00;0,00;0,00
 510509 0100 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1472,39;0,00;1472,39;0,00;0,00;0,00;0,00;1472,39;1472,39;0,00;0,00
 510509 0200 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;859,57;0,00;859,57;0,00;0,00;0,00;0,00;859,57;859,57;0,00;0,00
 510509 0600 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;2155,08;0,00;2155,08;0,00;0,00;0,00;0,00;2155,08;2155,08;0,00;0,00
 510509 0800 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;2613,18;0,00;2613,18;0,00;0,00;0,00;0,00;2613,18;2613,18;0,00;0,00
 510509 0900 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;20609,13;0,00;20609,13;0,00;1306,29;1306,29;1306,29;19302,84;19302,84;0,00;6,34
 510509 1100 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;976,18;0,00;976,18;0,00;0,00;0,00;0,00;976,18;976,18;0,00;0,00
 510509 1200 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1880,25;0,00;1880,25;0,00;0,00;0,00;0,00;1880,25;1880,25;0,00;0,00
 510509 1300 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;2473,69;0,00;2473,69;0,00;0,00;0,00;0,00;2473,69;2473,69;0,00;0,00
 510509 1600 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1026,10;0,00;1026,10;0,00;0,00;0,00;0,00;1026,10;1026,10;0,00;0,00
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;7132,96;0,00;7132,96;0,00;0,00;0,00;0,00;7132,96;7132,96;0,00;0,00
 510509 1800 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;3146,78;0,00;3146,78;0,00;0,00;0,00;0,00;3146,78;3146,78;0,00;0,00
 510509 2200 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;2296,00;0,00;2296,00;0,00;0,00;0,00;0,00;2296,00;2296,00;0,00;0,00
 510509 2300 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 510509 2400 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 510510 0100 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;29088,00;0,00;29088,00;0,00;3636,00;3636,00;0,00;25452,00;25452,00;3636,00;12,50
 510510 0200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;9876,00;0,00;9876,00;0,00;0,00;0,00;0,00;9876,00;9876,00;0,00;0,00
 510510 0500 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;49518,00;0,00;49518,00;0,00;1834,00;1834,00;0,00;47684,00;47684,00;1834,00;3,70
 510510 0600 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;58176,00;0,00;58176,00;0,00;4928,80;4928,80;0,00;53247,20;53247,20;4928,80;8,47
 510510 0900 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;229893,48;0,00;229893,48;0,00;19995,86;19995,86;2381,13;209897,62;209897,62;17614,73;8,70
 510510 1000 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;9332,40;0,00;9332,40;0,00;1212,00;1212,00;0,00;8120,40;8120,40;1212,00;12,99
 510510 1100 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;25992,00;0,00;25992,00;0,00;2888,00;2888,00;2888,00;23104,00;23104,00;0,00;11,11
 510510 1200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;35604,00;0,00;35604,00;0,00;4258,00;4258,00;0,00;31346,00;31346,00;4258,00;11,96
 510510 1300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;47268,00;0,00;47268,00;0,00;6060,00;6060,00;0,00;41208,00;41208,00;6060,00;12,82
 510510 1400 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;13332,00;0,00;13332,00;0,00;1212,00;1212,00;0,00;12120,00;12120,00;1212,00;9,09
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;73884,27;0,00;73884,27;0,00;6524,00;6524,00;0,00;67360,27;67360,27;6524,00;8,83
 510510 2200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;20604,00;0,00;20604,00;0,00;0,00;0,00;0,00;20604,00;20604,00;0,00;0,00
 510512 0100 001;EGRESOS EN PERSONAL;Subrogacion;146,33;0,00;146,33;0,00;0,00;0,00;0,00;146,33;146,33;0,00;0,00
 510512 0101 001;EGRESOS EN PERSONAL;Subrogacion;190,23;0,00;190,23;0,00;0,00;0,00;0,00;190,23;190,23;0,00;0,00
 510512 0600 001;EGRESOS EN PERSONAL;Subrogacion;138,40;0,00;138,40;0,00;0,00;0,00;0,00;138,40;138,40;0,00;0,00
 510512 0900 001;EGRESOS EN PERSONAL;Subrogacion;3750,70;0,00;3750,70;0,00;0,00;0,00;0,00;3750,70;3750,70;0,00;0,00
 510512 1000 001;EGRESOS EN PERSONAL;Subrogacion;2220,37;0,00;2220,37;0,00;0,00;0,00;0,00;2220,37;2220,37;0,00;0,00
 510512 1100 001;EGRESOS EN PERSONAL;Subrogacion;10836,00;0,00;10836,00;0,00;0,00;0,00;0,00;10836,00;10836,00;0,00;0,00
 510512 1300 001;EGRESOS EN PERSONAL;Subrogacion;4785,30;0,00;4785,30;0,00;0,00;0,00;0,00;4785,30;4785,30;0,00;0,00
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;69,18;0,00;69,18;0,00;0,00;0,00;0,00;69,18;69,18;0,00;0,00
 510512 2200 001;EGRESOS EN PERSONAL;Subrogacion;524,30;0,00;524,30;0,00;0,00;0,00;0,00;524,30;524,30;0,00;0,00
 510513 0600 001;EGRESOS EN PERSONAL;Encargos;1877,30;0,00;1877,30;0,00;0,00;0,00;0,00;1877,30;1877,30;0,00;0,00
 510513 0900 001;EGRESOS EN PERSONAL;Encargos;31190,98;0,00;31190,98;0,00;1156,00;1156,00;1156,00;30034,98;30034,98;0,00;3,71
 510513 1000 001;EGRESOS EN PERSONAL;Encargos;506,00;0,00;506,00;0,00;0,00;0,00;0,00;506,00;506,00;0,00;0,00
 510513 1100 001;EGRESOS EN PERSONAL;Encargos;3036,00;0,00;3036,00;0,00;0,00;0,00;0,00;3036,00;3036,00;0,00;0,00
 510513 1300 001;EGRESOS EN PERSONAL;Encargos;1917,34;0,00;1917,34;0,00;0,00;0,00;0,00;1917,34;1917,34;0,00;0,00
 510513 2200 001;EGRESOS EN PERSONAL;Encargos;160,97;0,00;160,97;0,00;0,00;0,00;0,00;160,97;160,97;0,00;0,00
 510601 0100 001;EGRESOS EN PERSONAL;Aporte Patronal;31262,23;0,00;31262,23;0,00;2263,38;2263,38;0,00;28998,85;28998,85;2263,38;7,24
 510601 0200 001;EGRESOS EN PERSONAL;Aporte Patronal;10239,75;0,00;10239,75;0,00;673,99;673,99;0,00;9565,76;9565,76;673,99;6,58
 510601 0300 001;EGRESOS EN PERSONAL;Aporte Patronal;1397,76;0,00;1397,76;0,00;116,48;116,48;0,00;1281,28;1281,28;116,48;8,33
 510601 0400 001;EGRESOS EN PERSONAL;Aporte Patronal;781,68;0,00;781,68;0,00;65,14;65,14;0,00;716,54;716,54;65,14;8,33
 510601 0500 001;EGRESOS EN PERSONAL;Aporte Patronal;6274,01;0,00;6274,01;0,00;301,61;301,61;0,00;5972,40;5972,40;301,61;4,81
 510601 0600 001;EGRESOS EN PERSONAL;Aporte Patronal;32319,09;0,00;32319,09;0,00;2441,38;2441,38;0,00;29877,71;29877,71;2441,38;7,55
 510601 0700 001;EGRESOS EN PERSONAL;Aporte Patronal;11570,04;0,00;11570,04;0,00;983,92;983,92;983,92;10586,12;10586,12;0,00;8,50
 510601 0800 001;EGRESOS EN PERSONAL;Aporte Patronal;8875,58;0,00;8875,58;0,00;715,61;715,61;0,00;8159,97;8159,97;715,61;8,06
 510601 0900 001;EGRESOS EN PERSONAL;Aporte Patronal;346749,06;0,00;346749,06;0,00;28710,75;28710,75;1066,99;318038,31;318038,31;27643,76;8,28
 510601 1000 001;EGRESOS EN PERSONAL;Aporte Patronal;33712,63;0,00;33712,63;0,00;2769,84;2769,84;0,00;30942,79;30942,79;2769,84;8,22
 510601 1100 001;EGRESOS EN PERSONAL;Aporte Patronal;42458,59;0,00;42458,59;0,00;3410,86;3410,86;3379,67;39047,73;39047,73;31,19;8,03
 510601 1200 001;EGRESOS EN PERSONAL;Aporte Patronal;9294,04;0,00;9294,04;0,00;898,25;898,25;0,00;8395,79;8395,79;898,25;9,66
 510601 1300 001;EGRESOS EN PERSONAL;Aporte Patronal;29044,08;0,00;29044,08;0,00;2590,69;2590,69;0,00;26453,39;26453,39;2590,69;8,92
 510601 1400 001;EGRESOS EN PERSONAL;Aporte Patronal;8137,72;0,00;8137,72;0,00;687,89;687,89;0,00;7449,83;7449,83;687,89;8,45
 510601 1500 001;EGRESOS EN PERSONAL;Aporte Patronal;2370,84;0,00;2370,84;0,00;197,57;197,57;0,00;2173,27;2173,27;197,57;8,33
 510601 1600 001;EGRESOS EN PERSONAL;Aporte Patronal;3516,58;0,00;3516,58;0,00;189,37;189,37;0,00;3327,21;3327,21;189,37;5,39
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;50299,67;0,00;50299,67;0,00;4302,54;4302,54;0,00;45997,13;45997,13;4302,54;8,55
 510601 1800 001;EGRESOS EN PERSONAL;Aporte Patronal;10938,83;0,00;10938,83;0,00;879,71;879,71;0,00;10059,12;10059,12;879,71;8,04
 510601 1900 001;EGRESOS EN PERSONAL;Aporte Patronal;1397,36;0,00;1397,36;0,00;116,48;116,48;116,48;1280,88;1280,88;0,00;8,34
 510601 2000 001;EGRESOS EN PERSONAL;Aporte Patronal;11564,30;0,00;11564,30;0,00;936,49;936,49;0,00;10627,81;10627,81;936,49;8,10
 510601 2100 001;EGRESOS EN PERSONAL;Aporte Patronal;4959,96;0,00;4959,96;0,00;413,33;413,33;0,00;4546,63;4546,63;413,33;8,33
 510601 2200 001;EGRESOS EN PERSONAL;Aporte Patronal;29792,07;0,00;29792,07;0,00;2215,47;2215,47;0,00;27576,60;27576,60;2215,47;7,44
 510601 2300 001;EGRESOS EN PERSONAL;Aporte Patronal;2957,76;0,00;2957,76;0,00;246,48;246,48;0,00;2711,28;2711,28;246,48;8,33
 510601 2400 001;EGRESOS EN PERSONAL;Aporte Patronal;5346,00;0,00;5346,00;0,00;445,50;445,50;0,00;4900,50;4900,50;445,50;8,33
 510602 0100 001;EGRESOS EN PERSONAL;Fondo de Reserva;24608,59;0,00;24608,59;0,00;0,00;0,00;0,00;24608,59;24608,59;0,00;0,00
 510602 0200 001;EGRESOS EN PERSONAL;Fondo de Reserva;7958,02;0,00;7958,02;0,00;0,00;0,00;0,00;7958,02;7958,02;0,00;0,00
 510602 0300 001;EGRESOS EN PERSONAL;Fondo de Reserva;1206,48;0,00;1206,48;0,00;0,00;0,00;0,00;1206,48;1206,48;0,00;0,00
 510602 0400 001;EGRESOS EN PERSONAL;Fondo de Reserva;674,74;0,00;674,74;0,00;0,00;0,00;0,00;674,74;674,74;0,00;0,00
 510602 0500 001;EGRESOS EN PERSONAL;Fondo de Reserva;1145,52;0,00;1145,52;0,00;0,00;0,00;0,00;1145,52;1145,52;0,00;0,00
