Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510105 0100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;266917,24;-43420,24;223497,00;0,00;36572,93;36572,93;36572,93;186924,07;186924,07;0,00;16,36
 510105 0200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;77868,00;-11206,13;66661,87;0,00;11088,00;11088,00;11088,00;55573,87;55573,87;0,00;16,63
 510105 0300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;14484,00;0,00;14484,00;0,00;2414,00;2414,00;2414,00;12070,00;12070,00;0,00;16,67
 510105 0400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;8100,00;4832,02;12932,02;0,00;1350,00;1350,00;1350,00;11582,02;11582,02;0,00;10,44
 510105 0500 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;7020,00;0,00;7020,00;0,00;1170,00;1170,00;1170,00;5850,00;5850,00;0,00;16,67
 510105 0600 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;245522,00;-27476,00;218046,00;0,00;36800,40;36800,40;36800,40;181245,60;181245,60;0,00;16,88
 510105 0700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;111256,00;0,00;111256,00;0,00;18952,00;18952,00;18952,00;92304,00;92304,00;0,00;17,03
 510105 0800 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;53402,13;0,00;53402,13;0,00;9064,00;9064,00;9064,00;44338,13;44338,13;0,00;16,97
 510105 0900 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;3066878,09;5824,44;3072702,53;0,00;513510,01;513510,01;513510,01;2559192,52;2559192,52;0,00;16,71
 510105 1000 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;320197,85;0,00;320197,85;0,00;52068,98;52068,98;52068,98;268128,87;268128,87;0,00;16,26
 510105 1100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;384249,20;722,95;384972,15;0,00;61651,20;61651,20;61651,20;323320,95;323320,95;0,00;16,01
 510105 1200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;35040,00;0,00;35040,00;0,00;5840,00;5840,00;5840,00;29200,00;29200,00;0,00;16,67
 510105 1300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;218128,00;18944,00;237072,00;0,00;38959,47;38959,47;38959,47;198112,53;198112,53;0,00;16,43
 510105 1400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;61992,00;0,00;61992,00;0,00;10332,00;10332,00;10332,00;51660,00;51660,00;0,00;16,67
 510105 1500 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;15564,00;-1033,95;14530,05;0,00;2594,00;2594,00;1297,00;11936,05;11936,05;1297,00;17,85
 510105 1600 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;20142,00;0,00;20142,00;0,00;2424,00;2424,00;2424,00;17718,00;17718,00;0,00;12,03
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;347552,00;18436,00;365988,00;0,00;59322,00;59322,00;59322,00;306666,00;306666,00;0,00;16,21
 510105 1800 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;82908,00;0,00;82908,00;0,00;13818,00;13818,00;13818,00;69090,00;69090,00;0,00;16,67
 510105 1900 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;14479,85;0,00;14479,85;0,00;2414,00;2414,00;2414,00;12065,85;12065,85;0,00;16,67
 510105 2000 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;100287,60;0,00;100287,60;0,00;16528,00;16528,00;16528,00;83759,60;83759,60;0,00;16,48
 510105 2100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;42756,00;0,00;42756,00;0,00;7126,00;7126,00;7126,00;35630,00;35630,00;0,00;16,67
 510105 2200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;258037,95;0,00;258037,95;0,00;41661,33;41661,33;20866,33;216376,62;216376,62;20795,00;16,15
 510105 2300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;22008,00;0,00;22008,00;0,00;3668,00;3668,00;3668,00;18340,00;18340,00;0,00;16,67
 510105 2400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;29472,00;0,00;29472,00;0,00;4912,00;4912,00;4912,00;24560,00;24560,00;0,00;16,67
 510106 0100 001;EGRESOS EN PERSONAL;Salarios Unificados;20460,05;-0,05;20460,00;0,00;3410,00;3410,00;3410,00;17050,00;17050,00;0,00;16,67
 510106 0200 001;EGRESOS EN PERSONAL;Salarios Unificados;13728,00;0,00;13728,00;0,00;2288,00;2288,00;2288,00;11440,00;11440,00;0,00;16,67
 510106 0500 001;EGRESOS EN PERSONAL;Salarios Unificados;6732,00;2384,00;9116,00;0,00;1122,00;1122,00;1122,00;7994,00;7994,00;0,00;12,31
 510106 0600 001;EGRESOS EN PERSONAL;Salarios Unificados;21036,00;0,00;21036,00;0,00;3506,00;3506,00;3506,00;17530,00;17530,00;0,00;16,67
 510106 0700 001;EGRESOS EN PERSONAL;Salarios Unificados;6864,00;2384,00;9248,00;0,00;1144,00;1144,00;1144,00;8104,00;8104,00;0,00;12,37
 510106 0800 001;EGRESOS EN PERSONAL;Salarios Unificados;29768,00;-2288,00;27480,00;0,00;4580,00;4580,00;4580,00;22900,00;22900,00;0,00;16,67
