Nivel superior;Unidad;Nivel de los Procesos de la Estructura Org�nica Funcional;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DIRECCION DE GESTION DE LA INFORMACION DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DIRECCION DE GESTION DEL CAMBIO DE CULTURA ORGANIZATIVA;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DIRECCION DE SERVICIOS, PROCESOS Y CALIDAD;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DIRECCION DE ADMINISTRACION DE RECURSOS HUMANOS;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DIRECCION DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DIRECCION FINANCIERA;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DIRECCION DE COMUNICACION SOCIAL;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DIRECCION DE MONITOREO DE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DIRECCION DE ASISTENCIA HUMANITARIA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DIRECCION DE POLITICAS Y ESTANDARES EN GESTION DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DIRECCION ADMINISTRATIVA;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DIRECTORA DE ESTRATEGIAS INTERNACIONALES PARA LA REDUCCION DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DIRECCION DE SEGUIMIENTO DE PLANES, PROGRAMAS Y PROYECTOS;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DIRECCION DE PLANIFICACION E INVERSION;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DIRECCION DE ANALISIS DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DIRECCION DE FORTALECIMIENTO Y DESARROLLO DE CAPACIDADES EN GESTION DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DIRECCION DE OPERACIONES;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DESPACHO;PROCESOS GOBERNANTE;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;COORDINACION GENERAL DE PLANIFICACION Y GESTION ESTRATEGICA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;COORDINACION GENERAL ADMINISTRATIVA FINANCIERA;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;COORDINACION GENERAL DE ASESORIA JURIDICA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;SUBSECRETARIA DE GESTION DE LA INFORMACION Y ANALISIS DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;SUBSECRETARIA DE PREPARACION Y RESPUESTA ANTE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;SUBSECRETARIA DE REDUCCION DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;SUBSECRETARIA GENERAL DE GESTION DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA DE GESTION DE RIESGOS - PLANTA CENTRAL;DIRECCION DE ASISTENCIA HUMANITARIA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
